3 21:32:10 fetching corpus: 11150, signal 250139/476122 (executing program)
2021/01/03 21:32:10 fetching corpus: 11200, signal 250619/477175 (executing program)
2021/01/03 21:32:10 fetching corpus: 11250, signal 250990/478208 (executing program)
2021/01/03 21:32:11 fetching corpus: 11300, signal 251280/479273 (executing program)
2021/01/03 21:32:11 fetching corpus: 11350, signal 251649/480308 (executing program)
2021/01/03 21:32:11 fetching corpus: 11400, signal 252082/481342 (executing program)
2021/01/03 21:32:11 fetching corpus: 11450, signal 252296/482388 (executing program)
2021/01/03 21:32:12 fetching corpus: 11500, signal 252622/483432 (executing program)
2021/01/03 21:32:12 fetching corpus: 11550, signal 252913/484473 (executing program)
2021/01/03 21:32:12 fetching corpus: 11600, signal 253460/485493 (executing program)
2021/01/03 21:32:12 fetching corpus: 11650, signal 253784/486524 (executing program)
2021/01/03 21:32:13 fetching corpus: 11700, signal 254229/487527 (executing program)
2021/01/03 21:32:13 fetching corpus: 11750, signal 254551/488531 (executing program)
2021/01/03 21:32:13 fetching corpus: 11800, signal 254899/489504 (executing program)
2021/01/03 21:32:13 fetching corpus: 11850, signal 255265/490498 (executing program)
2021/01/03 21:32:14 fetching corpus: 11900, signal 255527/491493 (executing program)
2021/01/03 21:32:14 fetching corpus: 11950, signal 255938/492535 (executing program)
2021/01/03 21:32:14 fetching corpus: 12000, signal 256336/493536 (executing program)
2021/01/03 21:32:14 fetching corpus: 12050, signal 256662/494566 (executing program)
2021/01/03 21:32:14 fetching corpus: 12100, signal 257032/495594 (executing program)
2021/01/03 21:32:15 fetching corpus: 12150, signal 257381/496521 (executing program)
2021/01/03 21:32:15 fetching corpus: 12200, signal 257779/497507 (executing program)
2021/01/03 21:32:15 fetching corpus: 12250, signal 258143/498507 (executing program)
2021/01/03 21:32:15 fetching corpus: 12300, signal 258409/499489 (executing program)
2021/01/03 21:32:16 fetching corpus: 12350, signal 258799/500442 (executing program)
2021/01/03 21:32:16 fetching corpus: 12400, signal 259105/501404 (executing program)
2021/01/03 21:32:16 fetching corpus: 12450, signal 259506/502393 (executing program)
2021/01/03 21:32:16 fetching corpus: 12500, signal 259736/503386 (executing program)
2021/01/03 21:32:17 fetching corpus: 12550, signal 260070/504372 (executing program)
2021/01/03 21:32:17 fetching corpus: 12600, signal 260458/504483 (executing program)
